"MAESTRIA EN ESTUDIOS CINEMATOGRAFICOS","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO","GUADALAJARA","4","3","7","4","3","7","0","0","0","4","3","7"
"MAESTRIA EN ETNOMUSICOLOGIA","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO","GUADALAJARA","4","1","5","4","1","5","2","1","3","6","2","8"
"MAESTRIA EN GESTION Y DESARROLLO CULTURAL","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO","GUADALAJARA","10","15","25","9","15","24","6","11","17","15","26","41"
"MAESTRIA EN PROCESOS Y EXPRESION GRAFICA EN LA PROYECTACION ARQUITECTONICA-URBANA","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO","GUADALAJARA","0","0","0","0","0","0","12","14","26","12","14","26"
"MAESTRIA EN URBANISMO Y TERRITORIO","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO","GUADALAJARA","11","5","16","10","5","15","11","8","19","21","13","34"
"MAESTRIA EN EDUCACIÓN Y EXPRESIÓN PARA LAS ARTES","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO SEDE EX CLAUSTRO DE SANTA MARIA","GUADALAJARA","9","11","20","8","11","19","7","10","17","15","21","36"
"MAESTRIA EN LITERACIDAD","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO SEDE EX CLAUSTRO DE SANTA MARIA","GUADALAJARA","2","6","8","2","6","8","7","15","22","9","21","30"
"","","TOTAL","41","49","90","38","49","87","76","89","165","114","138","252"
"DOCTO","","","H","M","Total","H","M","Total","H","M","Total","H","M","Total"
"DOCTORADO EN CIUDAD, TERRITORIO Y SUSTENTABILIDAD","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO","GUADALAJARA","0","0","0","0","0","0","18","19","37","18","19","37"
"DOCTORADO EN ARTE Y CULTURA","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO","GUADALAJARA","0","0","0","0","0","0","5","3","8","5","3","8"
"","","TOTAL","0","0","0","0","0","0","23","22","45","23","22","45"
"","","TOTAL CAMPUS","1,618","2,172","3,790","345","616","961","3,233","3,955","7,188","3,578","4,571","8,149"
"NOMBRE DEL CAMPUS","","","CENTRO UNIVERSITARIO DE LOS ALTOS","","","","","","","","","","",""
"ABOGADO","CENTRO UNIVERSITARIO DE LOS ALTOS","TEPATITLAN DE MORELOS","26","41","67","16","28","44","110","192","302","126","220","346"
"INGENIERIA AGROINDUSTRIAL","CENTRO UNIVERSITARIO DE LOS ALTOS","TEPATITLAN DE MORELOS","0","0","0","0","0","0","77","72","149","77","72","149"
"INGENIERIA EN COMPUTACION","CENTRO UNIVERSITARIO DE LOS ALTOS","TEPATITLAN DE MORELOS","0","0","0","0","0","0","124","31","155","124","31","155"
"INGENIERIA EN SISTEMAS PECUARIOS","CENTRO UNIVERSITARIO DE LOS ALTOS","TEPATITLAN DE MORELOS","0","0","0","0","0","0","92","41","133","92","41","133"
"LICENCIATURA EN ADMINISTRACION","CENTRO UNIVERSITARIO DE LOS ALTOS","TEPATITLAN DE MORELOS","28","32","60","18","25","43","116","141","257","134","166","300"
"LICENCIATURA EN CIRUJANO DENTISTA","CENTRO UNIVERSITARIO DE LOS ALTOS","TEPATITLAN DE MORELOS","40","124","164","2","40","42","99","247","346","101","287","388"
"LICENCIATURA EN CONTADURIA PUBLICA","CENTRO UNIVERSITARIO DE LOS ALTOS","TEPATITLAN DE MORELOS","41","49","90","14","30","44","109","179","288","123","209","332"
"LICENCIATURA EN ENFERMERIA","CENTRO UNIVERSITARIO DE LOS ALTOS","TEPATITLAN DE MORELOS","20","78","98","6","38","44","53","234","287","59","272","331"
"LICENCIATURA EN MEDICINA VETERINARIA Y ZOOTECNIA","CENTRO UNIVERSITARIO DE LOS ALTOS","TEPATITLAN DE MORELOS","66","53","119","18","26","44","87","81","168","105","107","212"
"LICENCIATURA EN NEGOCIOS INTERNACIONALES","CENTRO UNIVERSITARIO DE LOS ALTOS","TEPATITLAN DE MORELOS","36","50","86","14","31","45","88","179","267","102","210","312"
"LICENCIATURA EN NUTRICION","CENTRO UNIVERSITARIO DE LOS ALTOS","TEPATITLAN DE MORELOS","18","59","77","8","35","43","33","224","257","41","259","300"
"LICENCIATURA EN PSICOLOGIA","CENTRO UNIVERSITARIO DE LOS ALTOS","TEPATITLAN DE MORELOS","21","59","80","8","38","46","60","259","319","68","297","365"
"MEDICO CIRUJANO Y PARTERO","CENTRO UNIVERSITARIO DE LOS ALTOS","TEPATITLAN DE MORELOS","105","230","335","11","30","41","157","205","362","168","235","403"
"","","TOTAL","401","775","1,176","115","321","436","1,205","2,085","3,290","1,320","2,406","3,726"
"ESPEC","","","H","M","Total","H","M","Total","H","M","Total","H","M","Total"
"ESPECIALIDAD EN ENDODONCIA","CENTRO UNIVERSITARIO DE LOS ALTOS","TEPATITLAN DE MORELOS","0","0","0","0","0","0","3","6","9","3","6","9"
"ESPECIALIDAD EN ODONTOPEDIATRIA","CENTRO UNIVERSITARIO DE LOS ALTOS","TEPATITLAN DE MORELOS","0","0","0","0","0","0","1","7","8","1","7","8"
"","","TOTAL","0","0","0","0","0","0","4","13","17","4","13","17"
"MAESTRIA EN ADMINISTRACION DE NEGOCIOS","CENTRO UNIVERSITARIO DE LOS ALTOS","TEPATITLAN DE MORELOS","0","0","0","0","0","0","10","7","17","10","7","17"
"MAESTRIA EN PROCESOS INNOVADORES EN EL APRENDIZAJE","CENTRO UNIVERSITARIO DE LOS ALTOS","TEPATITLAN DE MORELOS","0","0","0","0","0","0","4","9","13","4","9","13"
"MAESTRIA EN PRODUCCION ANIMAL SUSTENTABLE","CENTRO UNIVERSITARIO DE LOS ALTOS","TEPATITLAN DE MORELOS","0","0","0","0","0","0","13","4","17","13","4","17"
"","","TOTAL","0","0","0","0","0","0","27","20","47","27","20","47"
"DOCTO","","","H","M","Total","H","M","Total","H","M","Total","H","M","Total"
"DOCTORADO EN BIOCIENCIAS","CENTRO UNIVERSITARIO DE LOS ALTOS","TEPATITLAN DE MORELOS","0","0","0","0","0","0","11","21","32","11","21","32"
"","","TOTAL","0","0","0","0","0","0","11","21","32","11","21","32"
"","","TOTAL CAMPUS","401","775","1,176","115","321","436","1,247","2,139","3,386","1,362","2,460","3,822"
"NOMBRE DEL CAMPUS","","","CENTRO UNIVERSITARIO DE CIENCIAS BIOLOGICAS Y AGROPECUARIAS","","","","","","","","","","",""
"INGENIERO AGRONOMO","CENTRO UNIVERSITARIO DE CIENCIAS BIOLOGICAS Y AGROPECUARIAS","ZAPOPAN","218","92","310","149","80","229","1,084","442","1,526","1,233","522","1,755"
"LICENCIATURA EN AGRONEGOCIOS","CENTRO UNIVERSITARIO DE CIENCIAS BIOLOGICAS Y AGROPECUARIAS","ZAPOPAN","25","15","40","22","14","36","135","93","228","157","107","264"
"LICENCIATURA EN BIOLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS BIOLOGICAS Y AGROPECUARIAS","ZAPOPAN","93","126","219","85","118","203","758","1,011","1,769","843","1,129","1,972"
"LICENCIATURA EN CIENCIA DE LOS ALIMENTOS","CENTRO UNIVERSITARIO DE CIENCIAS BIOLOGICAS Y AGROPECUARIAS","ZAPOPAN","8","22","30","8","20","28","87","148","235","95","168","263"
"LICENCIATURA EN MEDICINA VETERINARIA Y ZOOTECNIA","CENTRO UNIVERSITARIO DE CIENCIAS BIOLOGICAS Y AGROPECUARIAS","ZAPOPAN","292","635","927","52","208","260","699","1,444","2,143","751","1,652","2,403"
"","","TOTAL","636","890","1,526","316","440","756","2,763","3,138","5,901","3,079","3,578","6,657"
"ESPEC","","","H","M","Total","H","M","Total","H","M","Total","H","M","Total"
"ESPECIALIDAD EN PRODUCCION PORCINA","CENTRO UNIVERSITARIO DE CIENCIAS BIOLOGICAS Y AGROPECUARIAS","ZAPOPAN","7","2","9","7","2","9","0","0","0","7","2","9"
"","","TOTAL","7","2","9","7","2","9","0","0","0","7","2","9"
"MAESTRIA EN AGRICULTURA PROTEGIDA","CENTRO UNIVERSITARIO DE CIENCIAS BIOLOGICAS Y AGROPECUARIAS","ZAPOPAN","0","0","0","0","0","0","6","3","9","6","3","9"
"MAESTRIA EN CIENCIA DEL COMPORTAMIENTO","CENTRO UNIVERSITARIO DE CIENCIAS BIOLOGICAS Y AGROPECUARIAS","ZAPOPAN","15","11","26","15","11","26","14","9","23","29","20","49"
"MAESTRIA EN CIENCIAS DE LA SALUD AMBIENTAL","CENTRO UNIVERSITARIO DE CIENCIAS BIOLOGICAS Y AGROPECUARIAS","ZAPOPAN","0","0","0","0","0","0","5","8","13","5","8","13"
"MAESTRIA EN CIENCIAS EN BIOSISTEMATICA Y MANEJO DE RECURSOS NATURALES Y AGRICOLAS","CENTRO UNIVERSITARIO DE CIENCIAS BIOLOGICAS Y AGROPECUARIAS","ZAPOPAN","0","0","0","0","0","0","21","16","37","21","16","37"
"MAESTRIA EN EDUCACION AMBIENTAL","CENTRO UNIVERSITARIO DE CIENCIAS BIOLOGICAS Y AGROPECUARIAS","ZAPOPAN","0","0","0","0","0","0","9","8","17","9","8","17"
"MAESTRIA EN TECNOLOGIA DE SEMILLAS","CENTRO UNIVERSITARIO DE CIENCIAS BIOLOGICAS Y AGROPECUARIAS","ZAPOPAN","6","1","7","6","1","7","6","0","6","12","1","13"
"MAESTRIA INTERINSTITUCIONAL EN PRODUCCION PECUARIA","CENTRO UNIVERSITARIO DE CIENCIAS BIOLOGICAS Y AGROPECUARIAS","ZAPOPAN","0","0","0","0","0","0","7","4","11","7","4","11"
"","","TOTAL","21","12","33","21","12","33","68","48","116","89","60","149"
"DOCTO","","","H","M","Total","H","M","Total","H","M","Total","H","M","Total"
"DOCTORADO EN CIENCIAS EN BIOSISTEMATICA, ECOLOGIA Y MANEJO DE RECURSOS NATURALES Y AGRICOLAS","CENTRO UNIVERSITARIO DE CIENCIAS BIOLOGICAS Y AGROPECUARIAS","ZAPOPAN","0","0","0","0","0","0","24","25","49","24","25","49"
"DOCTORADO EN CIENCIA DEL COMPORTAMIENTO","CENTRO UNIVERSITARIO DE CIENCIAS BIOLOGICAS Y AGROPECUARIAS","ZAPOPAN","0","0","0","0","0","0","12","15","27","12","15","27"
"DOCTORADO EN CIENCIAS EN ECOFISIOLOGIA Y RECURSOS GENETICOS","CENTRO UNIVERSITARIO DE CIENCIAS BIOLOGICAS Y AGROPECUARIAS","ZAPOPAN","0","0","0","0","0","0","4","4","8","4","4","8"
"","","TOTAL","0","0","0","0","0","0","40","44","84","40","44","84"
"","","TOTAL CAMPUS","664","904","1,568","344","454","798","2,871","3,230","6,101","3,215","3,684","6,899"
"NOMBRE DEL CAMPUS","","","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","","","","","","","","","","",""
"INGENIERIA EN NEGOCIOS","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","126","67","193","50","40","90","174","139","313","224","179","403"
"LICENCIATURA EN ADMINISTRACION","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","364","372","736","141","240","381","1,219","1,350","2,569","1,360","1,590","2,950"
"LICENCIATURA EN ADMINISTRACION FINANCIERA Y SISTEMAS","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","362","216","578","131","115","246","926","745","1,671","1,057","860","1,917"
"LICENCIATURA EN ADMINISTRACION GUBERNAMENTAL Y POLITICAS PUBLICAS","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","41","49","90","41","48","89","295","206","501","336","254","590"
"LICENCIATURA EN CONTADURIA PUBLICA","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","462","416","878","200","249","449","1,383","1,624","3,007","1,583","1,873","3,456"
"LICENCIATURA EN ECONOMIA","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","97","37","134","76","31","107","401","179","580","477","210","687"
"LICENCIATURA EN GESTION DE NEGOCIOS GASTRONOMICOS","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","178","234","412","35","93","128","275","451","726","310","544","854"
"LICENCIATURA EN GESTION Y ECONOMIA AMBIENTAL","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","20","25","45","19","24","43","108","195","303","127","219","346"
"LICENCIATURA EN MERCADOTECNIA","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","338","367","705","108","189","297","914","1,151","2,065","1,022","1,340","2,362"
"LICENCIATURA EN NEGOCIOS INTERNACIONALES","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","564","603","1,167","171","280","451","1,406","1,923","3,329","1,577","2,203","3,780"
"LICENCIATURA EN RECURSOS HUMANOS","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","73","278","351","28","135","163","182","881","1,063","210","1,016","1,226"
"LICENCIATURA EN RELACIONES PUBLICAS Y COMUNICACIÓN","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","72","157","229","20","70","90","137","387","524","157","457","614"
"LICENCIATURA EN TECNOLOGIAS DE LA INFORMACION","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","100","27","127","81","24","105","424","121","545","505","145","650"
"LICENCIATURA EN TURISMO","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","52","174","226","38","129","167","289","958","1,247","327","1,087","1,414"
"","","TOTAL","2,849","3,022","5,871","1,139","1,667","2,806","8,133","10,310","18,443","9,272","11,977","21,249"
"MAESTRIA EN ADMINISTRACION DE NEGOCIOS","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","37","35","72","29","27","56","62","49","111","91","76","167"
"MAESTRIA EN CIENCIA DE LOS DATOS","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","10","2","12","8","2","10","17","11","28","25","13","38"
"MAESTRIA EN DIRECCION DE MERCADOTECNIA","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","7","7","14","7","7","14","35","44","79","42","51","93"
"MAESTRIA EN ECONOMIA","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","0","0","0","0","0","0","13","2","15","13","2","15"
"MAESTRIA EN EDUCACION SUPERIOR INTERNACIONAL","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","0","0","0","0","0","0","5","8","13","5","8","13"
"MAESTRIA EN ESTUDIOS FISCALES","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","14","6","20","14","6","20","22","14","36","36","20","56"
"MAESTRIA EN FINANZAS","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","13","12","25","13","12","25","34","30","64","47","42","89"
"MAESTRIA EN GESTION DE LA SEGURIDAD Y SALUD EN EL TRABAJO","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","0","0","0","0","0","0","22","22","44","22","22","44"
"MAESTRIA EN GESTION Y POLITICAS DE LA EDUCACION SUPERIOR","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","6","3","9","0","0","0","3","4","7","3","4","7"
"MAESTRIA EN INNOVACION SOCIAL Y GESTION DEL BIENESTAR","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","9","13","22","6","9","15","9","6","15","15","15","30"
"MAESTRIA EN NEGOCIOS INTERNACIONALES","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","0","0","0","0","0","0","5","6","11","5","6","11"
"MAESTRIA EN NEGOCIOS Y ESTUDIOS ECONOMICOS","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","8","7","15","8","7","15","5","9","14","13","16","29"
"MAESTRIA EN POLITICAS PUBLICAS","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","0","0","0","0","0","0","9","6","15","9","6","15"
"MAESTRIA EN RELACIONES ECONOMICAS INTERNACIONALES Y COOPERACION","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","0","0","0","0","0","0","3","7","10","3","7","10"
"MAESTRIA EN RESOLUCION DE CONFLICTOS","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","2","5","7","2","4","6","13","13","26","15","17","32"
"MAESTRIA EN TECNOLOGIAS DE INFORMACION","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","5","3","8","5","3","8","18","13","31","23","16","39"
"MAESTRIA EN TECNOLOGIAS PARA EL APRENDIZAJE","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","2","8","10","2","8","10","16","21","37","18","29","47"
"","","TOTAL","113","101","214","94","85","179","291","265","556","385","350","735"
"DOCTO","","","H","M","Total","H","M","Total","H","M","Total","H","M","Total"
"DOCTORADO EN CIENCIAS DE LA ADMINISTRACION","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","0","0","0","0","0","0","20","15","35","20","15","35"
"DOCTORADO EN ESTUDIOS ECONOMICOS","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","0","0","0","0","0","0","13","9","22","13","9","22"
"DOCTORADO EN ESTUDIOS FISCALES","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","0","0","0","0","0","0","11","8","19","11","8","19"
"DOCTORADO EN GESTION DE LA EDUCACION SUPERIOR","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","0","0","0","0","0","0","10","33","43","10","33","43"
"DOCTORADO EN POLITICAS PUBLICAS Y DESARROLLO","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","0","0","0","0","0","0","12","7","19","12","7","19"
"DOCTORADO EN TECNOLOGIAS DE INFORMACION","CENTRO UNIVERSITARIO DE CIENCIAS ECONOMICO ADMINISTRATIVAS","ZAPOPAN","7","3","10","7","3","10","6","4","10","13","7","20"
"","","TOTAL","7","3","10","7","3","10","72","76","148","79","79","158"
"","","TOTAL CAMPUS","2,969","3,126","6,095","1,240","1,755","2,995","8,496","10,651","19,147","9,736","12,406","22,142"
"NOMBRE DEL CAMPUS","","","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","","","","","","","","","","",""
"INGENIERIA BIOMEDICA","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","149","111","260","59","51","110","343","249","592","402","300","702"
"INGENIERIA CIVIL","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","401","82","483","109","30","139","919","203","1,122","1,028","233","1,261"
"INGENIERIA EN COMPUTACION","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","454","67","521","236","47","283","1,399","204","1,603","1,635","251","1,886"
"INGENIERIA EN COMUNICACIONES Y ELECTRONICA","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","132","20","152","110","18","128","1,296","196","1,492","1,406","214","1,620"
"INGENIERIA EN LOGISTICA Y TRANSPORTE","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","35","20","55","30","20","50","133","63","196","163","83","246"
"INGENIERIA EN TOPOGRAFIA GEOMATICA","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","70","24","94","38","12","50","225","57","282","263","69","332"
"INGENIERIA FOTONICA","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","74","20","94","20","5","25","153","50","203","173","55","228"
"INGENIERIA INDUSTRIAL","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","419","177","596","125","90","215","1,263","500","1,763","1,388","590","1,978"
"INGENIERIA INFORMATICA","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","410","76","486","205","55","260","1,077","179","1,256","1,282","234","1,516"
"INGENIERIA MECANICA ELECTRICA","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","432","30","462","190","20","210","1,508","88","1,596","1,698","108","1,806"
"INGENIERIA QUIMICA","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","190","193","383","67","104","171","780","595","1,375","847","699","1,546"
"INGENIERIA ROBOTICA","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","115","26","141","53","17","70","223","33","256","276","50","326"
"LICENCIATURA EN CIENCIA DE MATERIALES","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","47","29","76","18","17","35","102","52","154","120","69","189"
"LICENCIATURA EN FISICA","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","117","35","152","44","21","65","296","101","397","340","122","462"
